$PMGNRTE,382,339,c,1,Endert,WPa676,a,WPa677,a*04
$PMGNRTE,382,340,c,1,Endert,WPa678,a,WPa679,a*0A
$PMGNRTE,382,341,c,1,Endert,WPa680,a,WPa681,a*0B
$PMGNRTE,382,342,c,1,Endert,WPa682,a,WPa683,a*08
$PMGNRTE,382,343,c,1,Endert,WPa684,a,WPa685,a*09
$PMGNRTE,382,344,c,1,Endert,WPa686,a,WPa687,a*0E
$PMGNRTE,382,345,c,1,Endert,WPa688,a,WPa689,a*0F
$PMGNRTE,382,346,c,1,Endert,WPa690,a,WPa691,a*0C
$PMGNRTE,382,347,c,1,Endert,WPa692,a,WPa693,a*0D
$PMGNRTE,382,348,c,1,Endert,WPa694,a,WPa695,a*02
$PMGNRTE,382,349,c,1,Endert,WPa696,a,WPa697,a*03
$PMGNRTE,382,350,c,1,Endert,WPa698,a,WPa699,a*0B
$PMGNRTE,382,351,c,1,Endert,WPa700,a,WPa701,a*0A
$PMGNRTE,382,352,c,1,Endert,WPa702,a,WPa703,a*09
$PMGNRTE,382,353,c,1,Endert,WPa704,a,WPa705,a*08
$PMGNRTE,382,354,c,1,Endert,WPa706,a,WPa707,a*0F
$PMGNRTE,382,355,c,1,Endert,WPa708,a,WPa709,a*0E
$PMGNRTE,382,356,c,1,Endert,WPa710,a,WPa711,a*0D
$PMGNRTE,382,357,c,1,Endert,WPa712,a,WPa713,a*0C
$PMGNRTE,382,358,c,1,Endert,WPa714,a,WPa715,a*03
$PMGNRTE,382,359,c,1,Endert,WPa716,a,WPa717,a*02
$PMGNRTE,382,360,c,1,Endert,WPa718,a,WPa719,a*08
$PMGNRTE,382,361,c,1,Endert,WPa720,a,WPa721,a*09
$PMGNRTE,382,362,c,1,Endert,WPa722,a,WPa723,a*0A
$PMGNRTE,382,363,c,1,Endert,WPa724,a,WPa725,a*0B
$PMGNRTE,382,364,c,1,Endert,WPa726,a,WPa727,a*0C
$PMGNRTE,382,365,c,1,Endert,WPa728,a,WPa729,a*0D
$PMGNRTE,382,366,c,1,Endert,WPa730,a,WPa731,a*0E
$PMGNRTE,382,367,c,1,Endert,WPa732,a,WPa733,a*0F
$PMGNRTE,382,368,c,1,Endert,WPa734,a,WPa735,a*00
$PMGNRTE,382,369,c,1,Endert,WPa736,a,WPa737,a*01
$PMGNRTE,382,370,c,1,Endert,WPa738,a,WPa739,a*09
$PMGNRTE,382,371,c,1,Endert,WPa740,a,WPa741,a*08
$PMGNRTE,382,372,c,1,Endert,WPa742,a,WPa743,a*0B
$PMGNRTE,382,373,c,1,Endert,WPa744,a,WPa745,a*0A
$PMGNRTE,382,374,c,1,Endert,WPa746,a,WPa747,a*0D
$PMGNRTE,382,375,c,1,Endert,WPa748,a,WPa749,a*0C
$PMGNRTE,382,376,c,1,Endert,WPa750,a,WPa751,a*0F
$PMGNRTE,382,377,c,1,Endert,WPa752,a,WPa753,a*0E
$PMGNRTE,382,378,c,1,Endert,WPa754,a,WPa755,a*01
$PMGNRTE,382,379,c,1,Endert,WPa756,a,WPa757,a*00
$PMGNRTE,382,380,c,1,Endert,WPa758,a,WPa759,a*06
$PMGNRTE,382,381,c,1,Endert,WPa760,a,WPa761,a*07
$PMGNRTE,382,382,c,1,Endert,WPa762,a,,a*50
$PMGNCMD,END*3D
